data;uf;qtd_fiscalizacao
03/08/2021;DF;10
03/08/2021;GO;2
03/08/2021;MT;1
03/08/2021;PA;5
03/08/2021;PB;5
03/08/2021;PI;2
03/08/2021;RJ;39
03/08/2021;SC;46
03/08/2021;SE;5
04/08/2021;BA;21
04/08/2021;DF;5
04/08/2021;GO;2
04/08/2021;MA;28
04/08/2021;PA;2
04/08/2021;PI;9
04/08/2021;RJ;3
04/08/2021;RN;16
04/08/2021;RS;8
04/08/2021;SC;31
04/08/2021;SE;4
05/08/2021;AL;13
05/08/2021;BA;33
05/08/2021;DF;41
05/08/2021;GO;5
05/08/2021;MA;13
05/08/2021;MG;18
05/08/2021;PA;6
05/08/2021;PI;7
05/08/2021;RJ;71
05/08/2021;SC;38
05/08/2021;SE;4
05/08/2021;SP;8
06/08/2021;BA;2
06/08/2021;DF;2
06/08/2021;GO;2
06/08/2021;MA;6
06/08/2021;MG;5
06/08/2021;MT;13
06/08/2021;PA;2
06/08/2021;PB;11
06/08/2021;PI;7
06/08/2021;RJ;12
06/08/2021;RN;19
06/08/2021;SC;32
06/08/2021;SE;8
06/08/2021;SP;2
07/08/2021;GO;2
07/08/2021;SC;19
08/08/2021;GO;2
08/08/2021;MA;1
09/08/2021;BA;5
09/08/2021;DF;5
09/08/2021;ES;58
09/08/2021;GO;1
09/08/2021;MA;5
09/08/2021;PA;21
09/08/2021;PE;6
09/08/2021;PI;5
09/08/2021;RJ;20
09/08/2021;RN;15
09/08/2021;SC;45
09/08/2021;SE;10
09/08/2021;SP;5
10/08/2021;BA;16
10/08/2021;GO;4
10/08/2021;MA;12
10/08/2021;MG;6
10/08/2021;MT;14
10/08/2021;PA;11
10/08/2021;PE;3
10/08/2021;PI;3
10/08/2021;RJ;65
10/08/2021;SE;8
11/08/2021;BA;6
11/08/2021;DF;1
11/08/2021;GO;3
11/08/2021;MA;3
11/08/2021;MT;17
11/08/2021;PA;20
11/08/2021;PB;12
11/08/2021;PE;7
11/08/2021;PI;4
11/08/2021;RN;16
11/08/2021;SC;18
11/08/2021;SE;9
11/08/2021;SP;21
12/08/2021;BA;2
12/08/2021;DF;5
12/08/2021;GO;2
12/08/2021;MG;6
12/08/2021;MT;12
12/08/2021;PA;7
12/08/2021;PB;4
12/08/2021;PE;2
12/08/2021;PI;3
12/08/2021;RJ;49
12/08/2021;SC;19
12/08/2021;SE;5
12/08/2021;SP;15
13/08/2021;BA;7
13/08/2021;DF;7
13/08/2021;GO;2
13/08/2021;MG;3
13/08/2021;MT;2
13/08/2021;PA;4
13/08/2021;PE;18
13/08/2021;PI;10
13/08/2021;RJ;10
13/08/2021;RN;21
13/08/2021;RS;3
13/08/2021;SC;73
13/08/2021;SP;13
14/08/2021;GO;5
15/08/2021;DF;8
15/08/2021;GO;2
15/08/2021;SP;34
16/08/2021;BA;2
16/08/2021;DF;6
16/08/2021;ES;39
16/08/2021;GO;1
16/08/2021;PA;10
16/08/2021;PB;29
16/08/2021;PE;6
16/08/2021;PI;3
16/08/2021;PR;9
16/08/2021;RJ;20
16/08/2021;RN;18
16/08/2021;SC;35
16/08/2021;SP;6
17/08/2021;AL;2
17/08/2021;BA;7
17/08/2021;DF;3
17/08/2021;ES;1
17/08/2021;GO;2
17/08/2021;MG;4
17/08/2021;MT;21
17/08/2021;PA;6
17/08/2021;PE;3
17/08/2021;PI;6
17/08/2021;RJ;48
17/08/2021;SC;11
17/08/2021;SP;16
18/08/2021;BA;2
18/08/2021;DF;1
18/08/2021;ES;3
18/08/2021;GO;5
18/08/2021;MA;8
18/08/2021;MG;8
18/08/2021;PA;5
18/08/2021;PB;5
18/08/2021;PE;3
18/08/2021;PI;10
18/08/2021;PR;18
18/08/2021;RJ;12
18/08/2021;RN;16
18/08/2021;SC;79
18/08/2021;SP;7
19/08/2021;BA;4
19/08/2021;DF;4
19/08/2021;GO;23
19/08/2021;MG;29
19/08/2021;MT;18
19/08/2021;PA;1
19/08/2021;PI;2
19/08/2021;RJ;115
19/08/2021;SC;61
19/08/2021;SP;3
20/08/2021;BA;3
20/08/2021;DF;1
20/08/2021;GO;6
20/08/2021;MG;14
20/08/2021;PA;1
20/08/2021;PB;36
20/08/2021;PE;9
20/08/2021;PI;3
20/08/2021;PR;1
20/08/2021;RJ;16
20/08/2021;RN;27
20/08/2021;SC;14
20/08/2021;SP;6
21/08/2021;DF;1
21/08/2021;GO;2
21/08/2021;PR;5
21/08/2021;RJ;3
21/08/2021;SP;3
22/08/2021;DF;1
22/08/2021;ES;1
22/08/2021;GO;2
22/08/2021;PR;6
23/08/2021;BA;7
23/08/2021;DF;3
23/08/2021;ES;49
23/08/2021;GO;1
23/08/2021;MA;7
23/08/2021;MT;8
23/08/2021;PB;10
23/08/2021;PE;16
23/08/2021;PI;2
23/08/2021;RJ;12
23/08/2021;RN;18
23/08/2021;RS;2
23/08/2021;SC;30
23/08/2021;SE;3
23/08/2021;SP;16
24/08/2021;BA;3
24/08/2021;DF;3
24/08/2021;ES;4
24/08/2021;GO;2
24/08/2021;MG;24
24/08/2021;MS;19
24/08/2021;PA;20
24/08/2021;PE;3
24/08/2021;PI;1
24/08/2021;PR;8
24/08/2021;RJ;86
24/08/2021;SC;39
24/08/2021;SE;3
24/08/2021;SP;21
25/08/2021;AL;12
25/08/2021;BA;15
25/08/2021;DF;1
25/08/2021;GO;2
25/08/2021;MT;41
25/08/2021;PA;9
25/08/2021;PB;26
25/08/2021;PE;12
25/08/2021;PI;3
25/08/2021;PR;8
25/08/2021;RJ;12
25/08/2021;RN;16
25/08/2021;SC;21
25/08/2021;SE;6
25/08/2021;SP;13
26/08/2021;AL;11
26/08/2021;BA;4
26/08/2021;DF;47
26/08/2021;GO;10
26/08/2021;MG;14
26/08/2021;MS;6
26/08/2021;PA;14
26/08/2021;PI;3
26/08/2021;PR;2
26/08/2021;RJ;55
26/08/2021;RS;6
26/08/2021;SC;68
26/08/2021;SP;25
27/08/2021;BA;7
27/08/2021;CE;2
27/08/2021;DF;5
27/08/2021;ES;4
27/08/2021;GO;2
27/08/2021;MG;15
27/08/2021;PA;15
27/08/2021;PB;14
27/08/2021;PE;17
27/08/2021;PI;3
27/08/2021;RJ;7
27/08/2021;RN;17
27/08/2021;RS;1
27/08/2021;SC;38
27/08/2021;SE;6
27/08/2021;SP;16
28/08/2021;DF;1
28/08/2021;GO;1
28/08/2021;SP;3
29/08/2021;DF;1
29/08/2021;GO;2
29/08/2021;SC;17
29/08/2021;SP;2
30/08/2021;BA;2
30/08/2021;DF;1
30/08/2021;ES;45
30/08/2021;GO;1
30/08/2021;PA;8
30/08/2021;PB;21
30/08/2021;PE;4
30/08/2021;PI;3
30/08/2021;RJ;23
30/08/2021;RN;17
30/08/2021;SC;6
30/08/2021;SE;5
30/08/2021;SP;17
31/08/2021;BA;8
31/08/2021;DF;1
31/08/2021;GO;2
31/08/2021;MG;28
31/08/2021;PA;4
31/08/2021;PI;3
31/08/2021;RJ;29
31/08/2021;RS;5
31/08/2021;SC;30
31/08/2021;SE;7
31/08/2021;SP;3
01/09/2021;BA;9
01/09/2021;DF;1
01/09/2021;PA;11
01/09/2021;PB;1
01/09/2021;PE;12
01/09/2021;PI;3
01/09/2021;RJ;3
01/09/2021;RN;13
01/09/2021;SC;14
02/09/2021;BA;5
02/09/2021;DF;6
02/09/2021;ES;25
02/09/2021;MA;1
02/09/2021;MG;20
02/09/2021;PA;19
02/09/2021;PI;1
02/09/2021;RJ;79
02/09/2021;RS;50
02/09/2021;SC;12
02/09/2021;SP;8
03/09/2021;BA;51
03/09/2021;CE;4
03/09/2021;DF;3
03/09/2021;GO;5
03/09/2021;MA;1
03/09/2021;MG;1
03/09/2021;PA;14
03/09/2021;PB;4
03/09/2021;PI;2
03/09/2021;RJ;27
03/09/2021;RN;21
03/09/2021;RS;19
03/09/2021;SC;54
03/09/2021;SP;25
04/09/2021;BA;130
04/09/2021;DF;2
04/09/2021;GO;10
04/09/2021;RS;3
04/09/2021;SC;29
05/09/2021;DF;2
06/09/2021;BA;5
06/09/2021;DF;2
06/09/2021;ES;7
06/09/2021;MA;3
06/09/2021;MG;9
06/09/2021;PA;8
06/09/2021;PI;1
06/09/2021;RN;17
06/09/2021;SC;27
06/09/2021;SP;11
07/09/2021;DF;2
07/09/2021;SC;22
07/09/2021;SP;2
08/09/2021;BA;5
08/09/2021;DF;2
08/09/2021;ES;12
08/09/2021;MG;2
08/09/2021;PA;1
08/09/2021;PI;3
08/09/2021;PR;12
08/09/2021;RJ;7
08/09/2021;RN;15
08/09/2021;SC;18
08/09/2021;SP;4
09/09/2021;BA;5
09/09/2021;DF;2
09/09/2021;ES;32
09/09/2021;MA;1
09/09/2021;MG;1
09/09/2021;MT;3
09/09/2021;PA;6
09/09/2021;PI;6
09/09/2021;PR;3
09/09/2021;RJ;67
09/09/2021;SC;41
09/09/2021;SP;20
10/09/2021;BA;5
10/09/2021;CE;4
10/09/2021;DF;5
10/09/2021;ES;9
10/09/2021;MG;1
10/09/2021;PA;1
10/09/2021;PI;7
10/09/2021;PR;4
10/09/2021;RJ;27
10/09/2021;RN;17
10/09/2021;SC;82
10/09/2021;SP;18
11/09/2021;DF;2
11/09/2021;ES;6
11/09/2021;SC;25
11/09/2021;SP;5
12/09/2021;DF;2
12/09/2021;ES;1
12/09/2021;MA;6
12/09/2021;RJ;2
13/09/2021;BA;6
13/09/2021;DF;2
13/09/2021;ES;4
13/09/2021;GO;1
13/09/2021;MT;13
13/09/2021;PA;14
13/09/2021;PI;8
13/09/2021;RJ;41
13/09/2021;RN;19
13/09/2021;SC;26
13/09/2021;SP;6
14/09/2021;BA;4
14/09/2021;DF;2
14/09/2021;MA;1
14/09/2021;MG;19
14/09/2021;MT;12
14/09/2021;PA;15
14/09/2021;PI;9
14/09/2021;RJ;54
14/09/2021;RS;35
14/09/2021;SC;48
14/09/2021;SP;12
15/09/2021;BA;5
15/09/2021;DF;2
15/09/2021;ES;11
15/09/2021;MG;9
15/09/2021;MT;14
15/09/2021;PA;11
15/09/2021;PE;13
15/09/2021;PI;10
15/09/2021;RN;9
15/09/2021;RS;25
15/09/2021;SC;18
15/09/2021;SP;2
16/09/2021;BA;5
16/09/2021;DF;2
16/09/2021;MG;13
16/09/2021;MT;14
16/09/2021;PA;4
16/09/2021;PI;8
16/09/2021;PR;16
16/09/2021;RJ;75
16/09/2021;SC;19
16/09/2021;SP;16
17/09/2021;BA;6
17/09/2021;CE;2
17/09/2021;DF;8
17/09/2021;ES;9
17/09/2021;GO;2
17/09/2021;MA;3
17/09/2021;MG;36
17/09/2021;PA;2
17/09/2021;RJ;46
17/09/2021;RN;16
17/09/2021;SP;21
17/09/2021;TO;6
18/09/2021;DF;2
18/09/2021;ES;9
18/09/2021;MG;15
18/09/2021;PI;3
18/09/2021;SE;1
18/09/2021;SP;2
19/09/2021;DF;1
19/09/2021;PR;1
19/09/2021;SP;5
20/09/2021;BA;4
20/09/2021;CE;1
20/09/2021;DF;2
20/09/2021;PA;1
20/09/2021;PI;5
20/09/2021;RJ;5
20/09/2021;RN;14
20/09/2021;SC;14
20/09/2021;SP;12
21/09/2021;BA;6
21/09/2021;CE;1
21/09/2021;DF;2
21/09/2021;ES;1
21/09/2021;GO;35
21/09/2021;MG;7
21/09/2021;MT;12
21/09/2021;PI;7
21/09/2021;RJ;51
21/09/2021;SE;2
21/09/2021;SP;3
22/09/2021;AL;13
22/09/2021;BA;4
22/09/2021;DF;2
22/09/2021;ES;10
22/09/2021;GO;18
22/09/2021;MG;18
22/09/2021;PA;10
22/09/2021;PB;7
22/09/2021;PE;8
22/09/2021;PI;5
22/09/2021;RN;16
22/09/2021;SC;15
22/09/2021;SP;17
23/09/2021;AL;13
23/09/2021;BA;7
23/09/2021;CE;2
23/09/2021;DF;10
23/09/2021;ES;6
23/09/2021;GO;10
23/09/2021;MA;1
23/09/2021;MG;26
23/09/2021;MT;16
23/09/2021;PA;6
23/09/2021;PI;1
23/09/2021;RJ;63
23/09/2021;RS;1
23/09/2021;SC;2
23/09/2021;SP;20
24/09/2021;AL;18
24/09/2021;BA;5
24/09/2021;CE;5
24/09/2021;DF;13
24/09/2021;ES;1
24/09/2021;GO;12
24/09/2021;MA;1
24/09/2021;PA;10
24/09/2021;PI;2
24/09/2021;PR;4
24/09/2021;RJ;43
24/09/2021;RN;17
24/09/2021;SC;34
24/09/2021;SP;13
25/09/2021;CE;7
25/09/2021;DF;2
25/09/2021;ES;1
25/09/2021;SC;1
25/09/2021;SP;10
26/09/2021;CE;8
26/09/2021;DF;2
26/09/2021;ES;4
26/09/2021;MS;10
26/09/2021;SC;1
26/09/2021;SP;10
27/09/2021;BA;10
27/09/2021;CE;6
27/09/2021;DF;33
27/09/2021;ES;5
27/09/2021;MA;4
27/09/2021;MG;7
27/09/2021;MT;4
27/09/2021;PA;15
27/09/2021;PB;5
27/09/2021;PE;8
27/09/2021;PI;2
27/09/2021;PR;8
27/09/2021;RJ;61
27/09/2021;RN;14
27/09/2021;SC;32
27/09/2021;SP;6
28/09/2021;BA;6
28/09/2021;CE;2
28/09/2021;DF;33
28/09/2021;ES;8
28/09/2021;GO;12
28/09/2021;MA;2
28/09/2021;MG;21
28/09/2021;MT;10
28/09/2021;PA;3
28/09/2021;PE;1
28/09/2021;PI;2
28/09/2021;RJ;76
28/09/2021;SC;49
28/09/2021;SE;5
28/09/2021;SP;7
29/09/2021;AL;1
29/09/2021;BA;6
29/09/2021;CE;2
29/09/2021;DF;12
29/09/2021;ES;2
29/09/2021;GO;3
29/09/2021;MA;1
29/09/2021;MG;4
29/09/2021;MT;22
29/09/2021;PA;9
29/09/2021;PE;5
29/09/2021;PI;1
29/09/2021;PR;3
29/09/2021;RJ;1
29/09/2021;RN;16
29/09/2021;SC;103
29/09/2021;SE;5
29/09/2021;SP;2
30/09/2021;AL;9
30/09/2021;BA;5
30/09/2021;CE;4
30/09/2021;DF;27
30/09/2021;ES;4
30/09/2021;GO;9
30/09/2021;MA;7
30/09/2021;MG;3
30/09/2021;MT;3
30/09/2021;PA;7
30/09/2021;PI;3
30/09/2021;PR;1
30/09/2021;RJ;128
30/09/2021;SC;152
30/09/2021;SP;10
01/10/2021;BA;5
01/10/2021;CE;3
01/10/2021;MT;14
01/10/2021;PB;7
01/10/2021;PI;9
01/10/2021;RJ;55
01/10/2021;RN;17
01/10/2021;SC;2
01/10/2021;SE;6
01/10/2021;SP;8
02/10/2021;SP;9
03/10/2021;SP;1
04/10/2021;BA;4
04/10/2021;DF;2
04/10/2021;ES;52
04/10/2021;GO;8
04/10/2021;MG;22
04/10/2021;MT;2
04/10/2021;PA;9
04/10/2021;PI;2
04/10/2021;RJ;26
04/10/2021;RN;16
04/10/2021;SC;10
04/10/2021;SP;5
05/10/2021;BA;4
05/10/2021;DF;5
05/10/2021;GO;13
05/10/2021;MT;11
05/10/2021;PA;5
05/10/2021;PI;6
05/10/2021;RJ;6
05/10/2021;SC;29
05/10/2021;SP;13
06/10/2021;BA;5
06/10/2021;MG;21
06/10/2021;MT;9
06/10/2021;PA;5
06/10/2021;PB;6
06/10/2021;PI;3
06/10/2021;RN;16
06/10/2021;SC;13
06/10/2021;SE;2
06/10/2021;SP;8
07/10/2021;BA;5
07/10/2021;GO;4
07/10/2021;MT;6
07/10/2021;PA;6
07/10/2021;PI;4
07/10/2021;RJ;49
07/10/2021;SC;10
07/10/2021;SE;2
07/10/2021;SP;7
08/10/2021;BA;5
08/10/2021;CE;7
08/10/2021;MG;3
08/10/2021;MT;16
08/10/2021;PA;2
08/10/2021;PI;8
08/10/2021;RJ;15
08/10/2021;RN;17
08/10/2021;SC;10
08/10/2021;SE;6
08/10/2021;SP;17
09/10/2021;SP;11
10/10/2021;SP;5
11/10/2021;PA;1
11/10/2021;PE;2
11/10/2021;RJ;33
11/10/2021;SC;11
11/10/2021;SP;10
12/10/2021;SP;12
13/10/2021;BA;6
13/10/2021;ES;38
13/10/2021;MG;30
13/10/2021;MT;1
13/10/2021;PA;6
13/10/2021;PI;2
13/10/2021;PR;5
13/10/2021;RN;14
13/10/2021;SC;25
13/10/2021;SE;5
13/10/2021;SP;14
14/10/2021;BA;5
14/10/2021;GO;8
14/10/2021;MG;9
14/10/2021;MT;6
14/10/2021;PI;5
14/10/2021;RJ;21
14/10/2021;SC;15
14/10/2021;SE;4
14/10/2021;SP;12
15/10/2021;BA;6
15/10/2021;PA;1
15/10/2021;PI;2
15/10/2021;RJ;41
15/10/2021;RN;18
15/10/2021;SC;10
15/10/2021;SE;3
15/10/2021;SP;24
16/10/2021;SP;4
18/10/2021;BA;5
18/10/2021;ES;57
18/10/2021;PA;1
18/10/2021;PB;3
18/10/2021;PI;2
18/10/2021;RJ;25
18/10/2021;RN;17
18/10/2021;SC;17
18/10/2021;SE;6
18/10/2021;SP;35
19/10/2021;AL;17
19/10/2021;BA;5
19/10/2021;GO;11
19/10/2021;MT;5
19/10/2021;PA;2
19/10/2021;PI;3
19/10/2021;PR;4
19/10/2021;RJ;41
19/10/2021;RS;5
19/10/2021;SC;13
19/10/2021;SE;9
19/10/2021;SP;46
20/10/2021;AL;15
20/10/2021;BA;5
20/10/2021;GO;12
20/10/2021;MG;35
20/10/2021;MT;15
20/10/2021;PA;4
20/10/2021;PE;4
20/10/2021;PI;4
20/10/2021;PR;5
20/10/2021;RN;15
20/10/2021;SC;24
20/10/2021;SE;6
20/10/2021;SP;27
21/10/2021;AL;20
21/10/2021;BA;5
21/10/2021;GO;1
21/10/2021;MG;20
21/10/2021;MT;4
21/10/2021;PA;9
21/10/2021;PI;3
21/10/2021;PR;4
21/10/2021;RJ;58
21/10/2021;SC;10
21/10/2021;SE;6
21/10/2021;SP;51
22/10/2021;AL;5
22/10/2021;BA;5
22/10/2021;CE;3
22/10/2021;GO;9
22/10/2021;MG;10
22/10/2021;MT;7
22/10/2021;PA;5
22/10/2021;PE;5
22/10/2021;PI;3
22/10/2021;PR;3
22/10/2021;RJ;26
22/10/2021;RN;18
22/10/2021;RS;6
22/10/2021;SC;32
22/10/2021;SE;4
22/10/2021;SP;21
23/10/2021;SP;4
24/10/2021;SP;15
25/10/2021;AL;2
25/10/2021;BA;5
25/10/2021;ES;54
25/10/2021;GO;7
25/10/2021;MG;2
25/10/2021;MS;18
25/10/2021;PB;16
25/10/2021;PE;8
25/10/2021;PI;2
25/10/2021;PR;24
25/10/2021;RJ;12
25/10/2021;RN;16
25/10/2021;SC;74
25/10/2021;SE;3
25/10/2021;SP;24
26/10/2021;BA;6
26/10/2021;DF;25
26/10/2021;MG;5
26/10/2021;PA;3
26/10/2021;PI;6
26/10/2021;PR;17
26/10/2021;RJ;34
26/10/2021;RR;1
26/10/2021;SC;68
26/10/2021;SE;4
26/10/2021;SP;24
27/10/2021;AL;1
27/10/2021;BA;5
27/10/2021;DF;3
27/10/2021;GO;3
27/10/2021;MG;8
27/10/2021;MT;7
27/10/2021;PA;9
27/10/2021;PB;4
27/10/2021;PI;10
27/10/2021;PR;22
27/10/2021;RJ;3
27/10/2021;RN;15
27/10/2021;RS;4
27/10/2021;SC;19
27/10/2021;SE;4
27/10/2021;SP;6
28/10/2021;BA;6
28/10/2021;DF;51
28/10/2021;MG;17
28/10/2021;MT;18
28/10/2021;PI;11
28/10/2021;PR;7
28/10/2021;RJ;71
28/10/2021;SC;26
28/10/2021;SE;8
28/10/2021;SP;11
29/10/2021;BA;7
29/10/2021;GO;1
29/10/2021;MG;1
29/10/2021;PA;5
29/10/2021;PB;13
29/10/2021;PE;19
29/10/2021;PI;6
29/10/2021;PR;20
29/10/2021;RJ;44
29/10/2021;RN;18
29/10/2021;SC;68
29/10/2021;SP;30
30/10/2021;SC;91
30/10/2021;SP;9
31/10/2021;BA;2
31/10/2021;SP;18
01/11/2021;BA;6
01/11/2021;DF;43
01/11/2021;PB;5
01/11/2021;PI;24
01/11/2021;SC;12
01/11/2021;SP;24
02/11/2021;DF;63
02/11/2021;PR;7
02/11/2021;SC;14
02/11/2021;SP;49
03/11/2021;BA;6
03/11/2021;ES;23
03/11/2021;GO;4
03/11/2021;MG;1
03/11/2021;PA;4
03/11/2021;PB;1
03/11/2021;PE;5
03/11/2021;PR;9
03/11/2021;RJ;6
03/11/2021;SC;43
03/11/2021;SE;1
03/11/2021;SP;18
04/11/2021;BA;5
04/11/2021;DF;2
04/11/2021;ES;4
04/11/2021;MG;24
04/11/2021;MT;4
04/11/2021;PA;8
04/11/2021;PI;1
04/11/2021;PR;2
04/11/2021;RJ;82
04/11/2021;RR;1
04/11/2021;SE;1
04/11/2021;SP;9
05/11/2021;BA;7
05/11/2021;ES;11
05/11/2021;MG;19
05/11/2021;MS;22
05/11/2021;PA;5
05/11/2021;PE;4
05/11/2021;PI;3
05/11/2021;PR;5
05/11/2021;RJ;40
05/11/2021;SC;30
05/11/2021;SE;1
05/11/2021;SP;32
06/11/2021;ES;21
06/11/2021;SP;6
07/11/2021;SP;11
08/11/2021;BA;5
08/11/2021;ES;17
08/11/2021;MG;8
08/11/2021;MS;1
08/11/2021;PA;5
08/11/2021;PI;13
08/11/2021;PR;4
08/11/2021;RJ;20
08/11/2021;SC;9
08/11/2021;SE;1
08/11/2021;SP;16
09/11/2021;BA;5
09/11/2021;ES;4
09/11/2021;MG;17
09/11/2021;PA;8
09/11/2021;PI;13
09/11/2021;PR;4
09/11/2021;RJ;4
09/11/2021;SC;28
09/11/2021;SE;1
09/11/2021;SP;33
10/11/2021;BA;4
10/11/2021;ES;16
10/11/2021;MG;17
10/11/2021;MS;13
10/11/2021;MT;1
10/11/2021;PA;12
10/11/2021;PI;5
10/11/2021;RJ;9
10/11/2021;SC;19
10/11/2021;SP;38
11/11/2021;BA;5
11/11/2021;ES;4
11/11/2021;MG;8
11/11/2021;PA;5
11/11/2021;PI;3
11/11/2021;PR;2
11/11/2021;RJ;39
11/11/2021;RS;7
11/11/2021;SC;19
11/11/2021;SP;18
12/11/2021;BA;5
12/11/2021;ES;11
12/11/2021;MS;17
12/11/2021;PA;8
12/11/2021;PE;5
12/11/2021;PI;24
12/11/2021;PR;2
12/11/2021;RJ;31
12/11/2021;SC;22
12/11/2021;SP;9
13/11/2021;SC;13
13/11/2021;SP;4
14/11/2021;MS;1
14/11/2021;SP;6
15/11/2021;SP;8
16/11/2021;BA;10
16/11/2021;MA;6
16/11/2021;MS;13
16/11/2021;MT;2
16/11/2021;PA;1
16/11/2021;PI;3
16/11/2021;PR;3
16/11/2021;RJ;109
16/11/2021;SC;1
16/11/2021;SE;2
16/11/2021;SP;18
17/11/2021;BA;8
17/11/2021;ES;5
17/11/2021;MA;15
17/11/2021;MT;4
17/11/2021;PA;1
17/11/2021;PE;4
17/11/2021;PI;3
17/11/2021;PR;7
17/11/2021;RJ;96
17/11/2021;RN;15
17/11/2021;SC;29
17/11/2021;SE;1
17/11/2021;SP;43
18/11/2021;BA;7
18/11/2021;DF;5
18/11/2021;ES;14
18/11/2021;MA;7
18/11/2021;MG;1
18/11/2021;MS;9
18/11/2021;MT;2
18/11/2021;PI;3
18/11/2021;PR;15
18/11/2021;RJ;110
18/11/2021;SC;10
18/11/2021;SE;1
18/11/2021;SP;43
19/11/2021;AL;10
19/11/2021;BA;5
19/11/2021;MA;5
19/11/2021;MS;11
19/11/2021;MT;6
19/11/2021;PA;3
19/11/2021;PI;6
19/11/2021;RJ;65
19/11/2021;RR;1
19/11/2021;SC;20
19/11/2021;SE;1
19/11/2021;SP;59
20/11/2021;ES;8
21/11/2021;ES;10
22/11/2021;BA;9
22/11/2021;ES;6
22/11/2021;MG;19
22/11/2021;MS;4
22/11/2021;PA;7
22/11/2021;PB;7
22/11/2021;PI;7
22/11/2021;PR;5
22/11/2021;RJ;112
22/11/2021;RN;13
22/11/2021;SC;25
22/11/2021;SP;33
23/11/2021;BA;7
23/11/2021;MG;1
23/11/2021;PA;2
23/11/2021;PI;6
23/11/2021;RJ;73
23/11/2021;SC;41
23/11/2021;SP;31
24/11/2021;BA;9
24/11/2021;ES;12
24/11/2021;MG;15
24/11/2021;MS;25
24/11/2021;PA;7
24/11/2021;PR;4
24/11/2021;RJ;65
24/11/2021;SC;33
24/11/2021;SP;17
25/11/2021;BA;8
25/11/2021;MG;9
25/11/2021;MT;6
25/11/2021;PA;7
25/11/2021;PR;3
25/11/2021;RJ;55
25/11/2021;SC;1
25/11/2021;SP;15
26/11/2021;BA;10
26/11/2021;DF;1
26/11/2021;MG;8
26/11/2021;PA;10
26/11/2021;PB;1
26/11/2021;RJ;34
26/11/2021;SC;2
26/11/2021;SP;53
29/11/2021;BA;7
29/11/2021;ES;1
29/11/2021;MG;13
29/11/2021;PA;9
29/11/2021;PR;2
29/11/2021;RJ;29
29/11/2021;SP;24
30/11/2021;BA;5
30/11/2021;MG;8
30/11/2021;PA;1
30/11/2021;RJ;36
30/11/2021;SE;4
30/11/2021;SP;9
